Accident ID,Flt Intl Accident Date,Carrier,Aircraft,Tail Number,Location,Country of Accident,Country of Registration,NTSB Report #,Fatal Crew,Fatal Pax,Fatal Other,Total Fatal,Total Crew,Total Pax,Total On Board,Jet Transport,Passenger Flight,Scheduled,Non-Statistical,Front Page Study,Circumstances
365,2/3/1989,Burma Airways,F27,XY-AEK,Rangoon,Burma,Burma,,3,26,0,29,3,26,29,FALSE,TRUE,TRUE,FALSE,TRUE,Hit tree 200m left of runway after takeoff in fog
359,2/8/1989,Independent Air,707-300,N7231T,"Santa Maria, Azores",Portugal,USA,,7,137,0,144,7,137,144,TRUE,TRUE,FALSE,FALSE,TRUE,"Hit high ground on approach, crew read back wrong clearance and ATC gave incorrect QNH"
318,2/24/1989,United Airlines,747-100,N4713U,Near Hawaii,Pacific Ocean,USA,,0,9,0,9,19,336,355,TRUE,TRUE,TRUE,FALSE,TRUE,"Forward cargo door blew out in climb, some passengers blown through hole in cabin floor"
366,2/24/1989,Predator,Merlin,N26RT,Helsinki Apt.,Finland,Finland,,2,5,0,7,2,5,7,FALSE,TRUE,TRUE,FALSE,TRUE,Hit trees 1 km short of runway while on ILS approach
319,3/9/1989,Piedmont (USAir),737-200,N217US,"Dayton, OH",USA,USA,,0,1,0,1,6,70,76,TRUE,TRUE,TRUE,FALSE,TRUE,"A PASSENGER DIED AFTER A RAPID DECOMPRESSION AND EMERGENCY DESCENT. THERE WAS NO DAMAGE TO THE AIRPLANE OR INJURY TO THE
REMAINING OCCUPANTS OF THE AIRPLANE. AN INVESTIGATION REVEALED
THAT AN UNCONTROLLABLE OUTFLOW VALVE RESULTED IN A RAPID
DECOMPRESSION AT FL 310. THE OXYGEN MASKS DEPLOYED & THE CPT MADE
AN EMERGENCY DESCENT TO 10,000 FT, THEN CONTINUED TO DAYTON,
LANDING AT 1740. THE PASSENGER WAS TAKEN TO A DAYTON HOSPITAL AND
DIED AT ABOUT 6 HOURS AND 50 MINUTES LATER. THE MONTGOMERY COUNTY
CORONER RULED THAT DEATH WAS DUE TO NATURAL CAUSES."
320,3/10/1989,Air Ontario,F28-1000,C-FONF,"Dryden, Ont.",Canada,Canada,,3,21,0,24,4,61,65,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed soon after takeoff in snow
367,3/15/1989,Mid Pacific Airways,YS11,N128MP,"Purdue Univ., IA",USA,USA,,2,0,0,2,2,0,2,FALSE,FALSE,FALSE,FALSE,TRUE,Crashed short of ruway on approach
360,4/10/1989,Uni Air International,FH227B,F-GGDM,Valence,France,France,,3,19,0,22,3,19,22,FALSE,TRUE,FALSE,FALSE,TRUE,Hit high ground on approach
361,5/5/1989,Aero-Cozumel,Trislander,XA-JPE,Near Cancun,Mexico,Mexico,,0,6,0,6,2,17,19,FALSE,TRUE,FALSE,FALSE,TRUE,Force landing en route with engine failure
369,5/8/1989,Homstrom Flyg,Beech 99,SE-120,Oskarshamn,Sweden,Sweden,,2,14,0,16,2,14,16,FALSE,TRUE,TRUE,FALSE,TRUE,Stalled during approach and crashed
321,6/7/1989,Surinam Airways,DC8-62,N1809E,Paramaribo Apt.,Surinam,Surinam,,9,162,0,171,9,185,194,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed on approach in 1km visibility
370,6/11/1989,Aerotaca,Twin Otter,HK-2486,Tame,Colombia,Colombia,,0,6,0,6,2,20,22,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground en route in bad weather
322,6/17/1989,Interflug,IL62,DDR-SEW,"Berlin, Schonefeld Apt.",E. Germany,E. Germany,,0,20,1,21,10,103,113,TRUE,TRUE,TRUE,FALSE,TRUE,"Failed to get airborne due to jammed or locked elevators, overran and killed one on the ground"
313,6/18/1989,Ariana Afghan Airlines,An26,YA-BAK,Zabol,Iran,Afghanistan,,0,6,0,6,4,35,39,FALSE,TRUE,TRUE,TRUE,TRUE,Aircraft force landed and overturned after security guard shot copilot in an argument
362,6/21/1989,Peruvian Air Force,DH Buffalo,FAP-329,Junin Province,Peru,Peru,,6,53,0,59,6,53,59,FALSE,TRUE,FALSE,FALSE,TRUE,"Hit high ground, military aircraft and crew providing civil transport services"
371,6/27/1989,Formosa Airways,Cessna Titan,B-12206,"Kaohsuing, Pescadores Is.",Taiwan,Taiwan,,2,10,0,12,2,11,13,FALSE,TRUE,TRUE,FALSE,TRUE,"Reported engine trouble soon after takeoff, lost height and hit house"
314,6/28/1989,Somali Airlines,F27,60-SAZ,Hargeisa,Somalia,Somalia,,7,23,0,30,7,23,30,FALSE,TRUE,TRUE,TRUE,TRUE,Rebel group claimed aircraft was shot down
372,6/28/1989,Cameroon Airlines,BAe748-2B,TJ-CCF,Yaounde,Cameroon,Cameroon,,2,1,0,3,2,41,43,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed on landing in bad weather
323,7/19/1989,United Airlines,DC10-10,N1819U,"Sioux City, IA",USA,USA,,1,110,0,111,11,286,297,TRUE,TRUE,TRUE,FALSE,TRUE,"Uncontained disk failure led to loss of all hydraulics, aircraft crash landed"
373,7/21/1989,Talair,Twin Otter,P2-RDW,Porgera,Papua New Guinea,Papua New Guinea,,2,1,0,3,2,20,22,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into forest on takeoff
517,7/21/1989,Philippine Air Lines,BAC111,RP-C1193,Manila,Philippines,Philippines,,0,0,8,8,5,93,98,TRUE,TRUE,TRUE,FALSE,TRUE,"Overrun on landing in poor visibility and heavy rain, crossed road and killed eight people in cars"
324,7/27/1989,Korean Air Lines,DC10-30,HL-7328,Tripoli,Libya,South Korea,,4,68,6,78,18,181,198,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft crashed about one mile (1.6 km) short of the airport during a daylight landing attempt in thick fog. Airport navigational equipment for an instrument landing on the intended runway were apparently not working at the time of the event. Four of the 18 crew members and 68 of the 181 passengers were killed. Six persons on the ground were also killed.
374,8/3/1989,Olympic Aviation,Shorts 330,SX-BGE,Samos,Greece,Greece,,3,31,0,34,3,31,34,FALSE,TRUE,TRUE,FALSE,TRUE,The aircraft into a hillside at the 3960 foot (1210 meter) level during a daylight approach in thick fog..All three crew members and 31 passengers were killed.
375,8/8/1989,Aspiring Air,Islander,ZK-EVK,Mount Aspiring,New Zealand,New Zealand,,1,9,0,10,1,9,10,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground en route at about 1500m
376,8/15/1989,China Eastern Airlines,An24,B-3417,Shanghai,China,China,,6,28,0,34,6,28,34,FALSE,TRUE,TRUE,FALSE,TRUE,Lost power and crashed in river at takeoff in good weather
377,8/25/1989,PIA,F27,AP-BBF,Bunji,Pakistan,Pakistan,,5,49,0,54,5,49,54,FALSE,TRUE,TRUE,FALSE,TRUE,Aircraft missing in bad weather after takeoff
325,9/3/1989,Varig,737-200,PP-VMK,Belem,Brazil,Brazil,,0,12,0,12,6,48,54,TRUE,TRUE,TRUE,FALSE,TRUE,Pilot error led to fuel exhaustion and forced landing in jungle
363,9/3/1989,Cubana,IL62M,CU-1281,Havana,Cuba,Cuba,,11,115,14,140,11,115,126,TRUE,TRUE,FALSE,FALSE,TRUE,"Took off in thunderstorm conditions and crashed 2 km from runway, killing 14 on ground"
364,9/8/1989,Parnair,CV580,LN-PAA,North Sea,North Sea,UNK,,5,50,0,55,5,50,55,FALSE,TRUE,FALSE,FALSE,TRUE,Structural failure en route
378,9/15/1989,Merpati Nusantara,Twin Otter,PK-NUE,Irian Jaya,Indonesia,Indonesia,,3,19,0,22,3,19,22,FALSE,TRUE,TRUE,FALSE,TRUE,Lost contact during approach ten minutes before scheduled landing time
379,9/23/1989,Vayudoot,Dornier 228,VT-EJF,"Ujani Dam, Pune",India,India,,3,8,0,11,3,8,11,FALSE,TRUE,TRUE,FALSE,TRUE,The aircraft crashed into a dam en route in heavy rain. All three crew members and eight passengers were killed.
315,9/19/1989,UTA,DC10-30,N54629,Near N'Djamena,Chad,France,,15,156,0,171,15,156,171,TRUE,TRUE,TRUE,TRUE,TRUE,Aircraft broke up in climb en route due to an explosive
326,9/20/1989,USAir,737-400,N416US,"New York, LGA",USA,USA,,0,2,0,2,6,55,61,TRUE,TRUE,TRUE,FALSE,TRUE,"Night RTO and overrun into water, rudder mistrim"
380,9/26/1989,Skylink,Metro III,C-GSLB,Terrace,Canada,Canada,,2,5,0,7,2,5,7,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during approach
381,9/27/1989,Grand Canyon Airways,Twin Otter,N75GC,"Grand Canyon, AZ",USA,USA,,0,10,0,10,2,19,21,FALSE,TRUE,TRUE,FALSE,TRUE,"Veered off approach path, hit pole, and crashed"
327,10/21/1989,Sahsa,727-200,N887US,Tegucigalpa,Honduras,Honduras,,3,129,0,132,7,139,145,TRUE,TRUE,TRUE,FALSE,TRUE,Forced landed early in flight in bad weather and broke up on high ground
328,10/26/1989,China Airlines,737-200,B-180,Hualien,Taiwan,Taiwan,,7,49,0,56,7,49,56,TRUE,TRUE,TRUE,FALSE,TRUE,"Hit high ground at 7000 feet in cloud, incorrect departure procedure"
382,10/28/1989,Aloha (Island Air?) Airlines,Twin Otter,N707PV,"Molokai, HI",USA,USA,,2,18,0,20,2,18,20,FALSE,TRUE,TRUE,FALSE,TRUE,"Aircraft flying under VFR in IMC conditions, turned early during approach, and hit high ground on northeast coast of Molokai"
383,11/5/1989,Aerosucre,Herald,HK-2702,Tolina,Colombia,Colombia,,3,3,0,6,3,3,6,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in bad weather
384,11/9/1989,Weasua,Islander,9L-LAV,"Sinoe, Monrovia",Liberia,Liberia,,1,1,0,2,1,9,10,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed following engine failure and attempted emergency landing on a beach
385,11/22/1989,Aeroflot,An24,,"Yumen, Siberia",USSR,USSR,,6,28,0,34,6,36,42,FALSE,TRUE,TRUE,FALSE,TRUE,Crsahed while landing in poor visibility
611,11/25/1989,Korean Air Lines,F28-4000,HL7285,Seoul,S. Korea,S. Korea,,0,1,0,1,6,47,53,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft crashed immediately after takeoff as a result of a failure of the left engine.
316,11/27/1989,Avianca,727-21,HK-1803,Bogota,Colombia,Colombia,,6,101,0,107,6,101,107,TRUE,TRUE,TRUE,TRUE,TRUE,Blown up in climb by suspected bomb
521,11/28/1989,New England Airlines,Islander,N127JL,"Block Is., RI",USA,USA,,1,7,0,8,1,7,8,FALSE,TRUE,TRUE,FALSE,TRUE,Lost near island at night
386,12/26/1989,United Express (NPA),Jetstream 31,N410UE,"Pasco Apt., WA",USA,USA,,2,4,0,6,2,4,6,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed on short final at night
541,12/30/1989,UNK,UNK,,Off New Zealand,New Zealand,New Zealand,,999,999,0,7,999,999,7,FALSE,TRUE,TRUE,FALSE,TRUE,"Two sighseeing planes collide, one a/c survives"
343,1/2/1990,Pelita Air Service,C212,PK-PCM,"Jawa Sea, Sumatra",Indonesia,Indonesia,,2,7,0,9,3,13,16,FALSE,TRUE,TRUE,FALSE,TRUE,Ditched en route after mechanical problems
331,1/13/1990,Aeroflot,Tu134,CCCP-65951,Sverdlovsk,CIS,CIS,,4,23,0,27,6,65,71,TRUE,TRUE,TRUE,FALSE,TRUE,"Engine fire, crashed in mountains"
344,1/15/1990,Servicios Aereos Nacionales,C212,TI-SAB,Pico Blanco,Costa Rica,Costa Rica,,3,20,0,23,3,20,23,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in mointains
357,1/18/1990,Eastern,727/King Air,N8877E,Atlanta,USA,USA,,0,0,1,1,8,141,149,TRUE,TRUE,TRUE,FALSE,TRUE,Collided with smaller plane as other plane turned off the runway
332,1/25/1990,Avianca,707-300,HK-2016,"Cove Neck, NY",USA,Colombia,,8,65,0,73,8,65,73,TRUE,TRUE,TRUE,FALSE,TRUE,Fuel exhaustion during approach
345,1/25/1990,Airfast Indonesia,BAe748,PK-OBW,Lombok,Indonesia,Indonesia,,3,16,0,19,3,16,19,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into high ground during diversion forced by bad weather
346,2/5/1990,Helicol,Gulfstream 1,HK-3315X,El Salado,Colombia,Colombia,,4,11,0,15,4,11,15,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed into high ground in poor visibility
333,2/14/1990,Indian Airlines,A320,VT-EPN,Bangalore,India,India,,4,86,0,90,7,139,146,TRUE,TRUE,TRUE,FALSE,TRUE,"CFIT after steep descent with no pilot intervention, touched down 400m short of runway"
347,3/1/1990,MIAT,An26,,Mongolia,Mongolia,Mongolia,,999,30,0,30,999,30,30,FALSE,TRUE,TRUE,FALSE,TRUE,Unknown crash circumstances
329,3/27/1990,TAAG,C212,,Kuito,Angola,Angola,,5,20,0,25,5,20,25,FALSE,TRUE,TRUE,TRUE,TRUE,Believed to be shot down
348,4/12/1990,Wideroe,Twin Otter,LN-BNS,Vaeroy,Norway,Norway,,2,3,0,5,2,3,5,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into sea soon after takeoff in high wind conditions
349,4/18/1990,AeroPerlas,Twin Otter,,Off Contadora Is.,Panama,Panama,,3,17,0,20,3,19,22,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into sea after bird strike on right engine
340,4/26/1990,Aero-Transport System,DC3,RP-C81,Fort Bonifacio,Philippines,Philippines,,0,7,0,7,2,22,24,FALSE,TRUE,FALSE,FALSE,TRUE,"Forced landing after engine fire in climb, passenger carriage was not authorized"
356,5/5/1990,Traslados,DC6,N-84BL,Guatemala City,Guatemala,USA,,0,0,19,19,999,999,999,FALSE,FALSE,TRUE,FALSE,TRUE,"Engine failed in climb, hit housed 8 km from airport, 19 on ground killed"
350,5/10/1990,Aviacsa,FH227,F-GHXA,Tuxla Gutierrez,Mexico,Mexico,,999,21,0,21,999,999,999,FALSE,TRUE,TRUE,FALSE,TRUE,"Engine failed on approach, crashed 4.5 km from apt."
334,5/11/1990,Philippine Air Lines,737-300,EI-BZG,Manila Apt.,Philippines,Philippines,,0,8,0,8,6,113,119,TRUE,TRUE,TRUE,FALSE,TRUE,Fuel tank exploded during taxi
341,5/11/1990,Air North Queensland,Citation C500,VH-ANQ,Near Cairns,Australia,Australia,,1,10,0,11,1,10,11,TRUE,TRUE,FALSE,FALSE,TRUE,Crashed in high ground in thunderstorm
351,5/18/1990,Aerolift,Beech 1900,RP-C314,Manila,Philippines,Philippines,,2,19,4,25,2,19,21,FALSE,TRUE,TRUE,FALSE,TRUE,"Engine failed during initial climb, crashed into house and killed four"
352,6/6/1990,TABA,FH227,PT-ICA,Altamira,Brazil,Brazil,,2,21,0,23,2,39,41,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed 3km from airport during approach
335,8/2/1990,Aeroflot,Yak40,CCCP-87453,Agdam,CIS,CIS,,3,43,0,46,3,43,46,TRUE,TRUE,TRUE,FALSE,TRUE,Flew into ground in high clouds on initial approach
336,9/14/1990,Aeroflot,Yak40,CCCP-42351,Sverdlovsk,CIS,CIS,,1,3,0,4,5,124,129,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed on final approach after suspected engine failure
330,10/2/1990,China Southern,757-200,B2812,Guanghou Apt.,China,China,,0,46,82,128,12,110,122,TRUE,TRUE,TRUE,TRUE,TRUE,"Hijacker detonated bomb on 737, causing 737 to hit parked 757 at airport."
663,10/2/1990,Xiamen Airlines,737-200,B-2510,Guanghou Apt.,China,China,,7,75,46,128,9,93,102,TRUE,TRUE,TRUE,TRUE,TRUE,"Hijacker detonated bomb on 737, causing 737 to hit parked 757 at airport."
337,10/3/1990,Eastern,DC9-31,N8923E,Florida,USA,USA,,0,1,0,1,4,93,97,TRUE,TRUE,TRUE,FALSE,TRUE,Passenger injured in clear air turbulence at FL310 died three weeks later. Passenger and crew numbers estimated.
342,10/24/1990,Cubana,Yak40,CU-T 1202,Punto Sardinero,Cuba,Cuba,,2,9,0,11,4,27,31,TRUE,TRUE,FALSE,FALSE,TRUE,"During the approach phase of the third landing attempt, the aircraft struck a high plateau about five miles (eight km) from the airport. The crash occurred at night under rainy conditions. Two of the four crew members and all nine of the 27 passengers were killed. The Civil Aviation Institute of Cuba stated that the accident was caused by the flight crew attempting to execute a visual approach under instrument flight rules (IFR) conditions."
338,11/14/1990,Alitalia,DC9-32,I-ATJA,Near Zurich,Italy,Italy,,6,40,0,46,6,40,46,TRUE,TRUE,TRUE,FALSE,TRUE,Flew about 900 feet too low during approach and hit high ground
353,11/18/1990,SATENA,C212,FAC-1150,Near Medellin,Colombia,Colombia,,4,11,0,15,4,11,15,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in mountains en route
354,11/21/1990,Bangkok Airways,Dash8,HS-SKI,Koh Samui Is.,Thailand,Thailand,,5,33,0,38,5,33,38,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in heavy rain and wind during approach
339,12/3/1990,Northwest,DC9-14,N3313L,Detroit DTW Apt,USA,USA,,0,8,0,8,5,39,44,TRUE,TRUE,TRUE,FALSE,TRUE,"DC9 taxiing in fog and strayed onto active runway, hit by departing 727, no fatalities second aircraft"
355,12/5/1990,Tahiti Conquest Airlines,Cessna 441,F-ODUK,Tahiti,French Polynesia,French Polynesia,,1,2,0,3,1,2,3,FALSE,TRUE,TRUE,FALSE,TRUE,Circumstances unknown
400,1/30/1991,Merpati Nusantara,C212-200,PK-NCY,"Jalaudin, Celebes Is.",Indonesia,Indonesia,,0,1,0,1,3,18,21,FALSE,TRUE,TRUE,FALSE,TRUE,Forced landing in jungle due to bad weather
389,2/1/1991,USAir,737-300/Metro,N388US/N638AV,LAX,USA,USA,,4,30,0,34,8,93,101,TRUE,TRUE,TRUE,FALSE,TRUE,737 collided on landing with Metro cleared to line up for takeoff
402,2/14/1991,Ecuador Air Force,Twin Otter,,Taisha,Ecuador,Ecuador,,3,19,0,22,3,19,22,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed into high ground, aircraft was military running a civil service route"
397,2/20/1991,LAN Chile,BAe146-200,CC-CET,Puerto Williams,Chile,Chile,,0,20,0,20,7,65,72,TRUE,TRUE,FALSE,FALSE,TRUE,Runway overrun on landing and into the sea
387,2/22/1991,Angolan Air Force,An26,UNK,Cazombo,Angola,Angola,,4,43,0,47,4,43,47,FALSE,FALSE,FALSE,TRUE,TRUE,Shot down by SAM
390,3/3/1991,United Airlines,737-200,N999UA,Colorado Springs,USA,USA,,5,20,0,25,5,20,25,TRUE,TRUE,TRUE,FALSE,TRUE,"Aircraft rolled through 180 degrees and crashed 8 km out on approach in good visibility, wind rotor suspected"
391,3/5/1991,Linea Aerpostal Venezolana,DC9-32,YV-23C,Trujillo,Venezuela,Venezuela,,5,38,0,43,5,38,43,TRUE,TRUE,TRUE,FALSE,TRUE,"Aircraft 40 degrees off course and during descent, GPWS sounded and aircraft climbed but hit a ridge 100 feet below the top"
388,3/16/1991,Transafrik,L100,CP-1564,Near Malanje,Angola,Angola,,3,6,0,9,3,6,9,FALSE,TRUE,TRUE,TRUE,TRUE,"Shot down by SAM while cruising at 17,000 feet"
403,3/18/1991,Aero Coach,Cessna 402C,N5785C,Treasure Cay,Bahamas,Bahamas,,1,4,0,5,1,4,5,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during turn to final in a VFR apporach
404,3/23/1991,Aeroflot,An24,CCCP-46472,Tashkent Apt.,Russia,Russia,,4,30,0,34,4,59,63,FALSE,TRUE,TRUE,FALSE,TRUE,Veered off runway on landing
405,4/5/1991,Atlantic Southeast Airlines,Brasilia,N270AS,"Brunswick, GA",USA,USA,,3,20,0,23,3,20,23,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed 3 km short of runway after propellor governer problem
406,4/18/1991,Air Tahiti,Dornier 228-212,F-OHAB,Nuku Hiva,French Polynesia,French Polynesia,,1,9,0,10,2,20,22,FALSE,TRUE,TRUE,FALSE,TRUE,Dual engine failure and ditching 50 km off shore
407,5/9/1991,Merpati Nusantara,F27-600,PK-NFD,Manado,Indonesia,Indonesia,,2,11,0,13,2,11,13,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in high ground 10 km from airport during approach in bad weather
522,5/13/1991,Air Grand Canyon,Cessna 207A,N6280H,"Grand Canyon, AZ",USA,USA,,999,999,0,7,999,999,7,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during sighseeing trip
408,5/15/1991,Aerolineas del Este,DC3,HK3177,Villavicancio,Colombia,Colombia,,2,11,0,13,3,11,14,FALSE,TRUE,TRUE,FALSE,TRUE,"Engine failure after takeoff, crashed during air turn back"
392,5/23/1991,Aeroflot,Tu154,CCCP-85097,St. Petersburg,Russia,Russia,,0,12,0,12,4,166,170,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed on landing after engine failure
393,5/26/1991,Lauda Air,767-300,OE-LAV,Suphan Buri Province,Thailand,Thailand,,10,213,0,223,10,213,223,TRUE,TRUE,TRUE,FALSE,TRUE,Lost control and crashed after uncommanded thrust reverser while in climb
394,6/26/1991,Okada Air,BAc111,,Sokoto,Nigeria,Nigeria,,0,3,0,3,2,53,55,TRUE,TRUE,TRUE,FALSE,TRUE,Diverted due to weather but forced to land in field due to low fuel and no runway lights
368,7/10/1991,Aerochasqui,C212,OB-1218,Bellavista,Peru,Peru,,2,13,0,15,2,13,15,FALSE,TRUE,TRUE,TRUE,TRUE,"Drunken police reportedly shot at aircraft to stop takeoff, shot at it againd during air turn back and killed crew"
409,7/10/1991,L'Express,Beech C99,N7217L,"Birmingham, AL",USA,USA,,1,12,0,13,2,13,15,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during ILS approach in heavy thunderstorm
398,7/11/1991,Nationair,DC8-61,C-GMXQ,Jeddah,Saudi Arabia,Saudi Arabia,,14,247,0,261,14,247,261,TRUE,TRUE,FALSE,FALSE,TRUE,Crashed 1 km short during air turn back due to wheelwell fire
395,8/16/1991,Indian Airlines,737-200A,VT-EFL,Imphal,India,India,,6,63,0,69,6,63,69,TRUE,TRUE,TRUE,FALSE,TRUE,Hit high ground during descent 30 km from airport
410,8/20/1991,Temsco Airlines,Islander,N68HA,"30 km from Ketchikan, AK",USA,USA,,1,3,0,4,1,3,4,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground during air turn back caused by bad weather
399,9/3/1991,Adtec,Skyvan,9M-AZB,Long Seridan,Malaysia,Malaysia,,2,12,0,14,2,18,20,FALSE,TRUE,FALSE,FALSE,TRUE,Both engines cut out and aircraft crashed in jungle
411,9/11/1991,Continental Express,Brasilia,N33701,"Eagle Lake, TX",USA,USA,,3,11,0,14,3,11,14,FALSE,TRUE,TRUE,FALSE,TRUE,The airplane broke up in flight while descending from cruise. The horizontal stabilizer separated from the fuselage before ground impact. Examination revealed that the 47 screw fasteners that would have attached the upper surface of the leading edge assembly for the left side of the horizontal stabilizer were missing. They had been removed the night before during scheduled maintenance.
412,9/27/1991,Solomon Island Airlines,Twin Otter,H4-SIA,Mount Nasuha,Solomon Islands,Solomon Islands,,2,13,0,15,2,13,15,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground during descent
396,11/7/1991,Aeroflot,Yak40,CCCP-87526,Makhachkala,CIS,Russia,,4,47,0,51,4,47,51,TRUE,TRUE,TRUE,FALSE,TRUE,Hit high ground during descent
413,11/11/1991,Nordeste,Bandeirante,PT-SCU,Near Recife,Brazil,Brazil,,3,12,2,15,3,12,15,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed into village five minutes after takeoff, killing two on ground"
414,11/16/1991,Aeroflot,An12,,Anderma,CIS,CIS,,6,14,0,20,6,14,20,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during landing in bad weather
415,11/21/1991,Aeroflot (Azerbaijani),Yak40,,Khodzavend,CIS,CIS,,999,999,0,999,999,999,999,TRUE,TRUE,TRUE,FALSE,TRUE,"Cashed killing 20, not clear if some or all were on board"
416,11/26/1991,Aeroflot,An24,,"Bugulma Apt., Tatariya",Russia,Russia,,5,37,0,42,5,37,42,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during approach due to low fuel or icing
430,1/3/1992,USAir Express (Commutair),Beech 1900,N-55000,"Gabriel, NY",USA,USA,,1,1,0,2,2,2,4,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground on approach 3.9 miles (6.2 km) from the runway at about 1600 feet above minimum altitude at that point. The NTSB belives that the glide slope indicator may have been unreliable due to precipitation static.
418,1/20/1992,Air Inter,A320,F-GGED,Near Strasbourg,France,France,,5,82,0,87,6,90,96,TRUE,TRUE,TRUE,FALSE,TRUE,"During VOR approach, hit high ground after incorrect inputs put into flight management system"
431,2/3/1992,Nordeste,Bandeirante,PT-TBB,Caeitite,Brazil,Brazil,,2,10,0,12,2,10,12,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in bad weather while positioning for visual approach
427,2/9/1992,Gambcrest,CV-640,N-862FW,Near Kafoutine,Senegal,USA,,4,27,0,31,6,50,56,FALSE,TRUE,FALSE,FALSE,TRUE,"Crashed 30 km from airport after crew mistook road lights for runway lights, hit trees and crashed during late go-around attempt"
523,2/20/1992,Aerolineas Argentinas,747,,Los Angeles,USA,Argentina,,0,1,0,1,999,999,999,TRUE,TRUE,TRUE,FALSE,TRUE,One passenger died due to food poisioning
432,3/12/1992,Lina Congo,Twin Otter,TN-ACX,"Etsouali, Brazzaville",Zaire,Zaire,,3,0,0,3,3,5,8,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed at night in a thunderstorm while in climb
419,3/22/1992,USAir,F28-4000,N485US,New York LGA,USA,USA,,3,24,0,27,4,47,51,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed just after takeoff in snow due to icing on aircraft
433,3/23/1992,Aeroflot (Central Region),An30,,Miatchkovo,Russia,Russia,,5,6,0,11,5,6,11,FALSE,TRUE,TRUE,FALSE,TRUE,"In flight breakup at 17,700 feet"
434,4/4/1992,Kamchat Avia,Let410,CCCP-67130,"Near Baykovo, Kuril Is.",Russia,Russia,,1,0,0,1,2,10,12,FALSE,TRUE,TRUE,FALSE,TRUE,Flew into ground 5 km short of runway in bad weather on approach
435,4/7/1992,Air Bissau,An24,J5-GBE,Near Sarrah,Libya,Guinea-Bissau,,3,0,0,3,3,10,13,FALSE,TRUE,TRUE,FALSE,TRUE,Diverted due to weather and had forced landing in sandstorm due to low fuel
436,4/10/1992,Taiwan Airlines,Islander,B-11116,Near Orchid Is.,Taiwan,Taiwan,,1,6,0,7,2,8,10,FALSE,TRUE,TRUE,FALSE,TRUE,Ditched after en route engine failure
437,4/15/1992,Talair,Bandeirante,P2-RDS,nr. Daulo Pass,Papua New Guinea,Papua New Guinea,,2,9,0,11,2,13,15,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in bad weather en route
524,4/22/1992,Tomy Intl. Inc.,Beech 18S,N342E,Maui,USA,USA,,999,999,0,9,999,999,999,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed during sightseeing flight
401,5/16/1992,Aerotaca,Twin Otter,HK-2760,Rear Rondo,Colombia,Colombia,,3,0,0,3,6,13,19,FALSE,TRUE,TRUE,TRUE,TRUE,Hijacked in route and three security guards were thrown from the aircraft
420,6/6/1992,COPA,737-204,HP-1205,Near Ticuti,Panama,Panama,,7,40,0,47,7,40,47,TRUE,TRUE,TRUE,FALSE,TRUE,Aircraft en route went into an uncontrolled high speed dive and broke up
438,6/7/1992,American Eagle (Executive Air),C212-200,N355CA,"Mayaguez, PR",USA,USA,,2,3,0,5,2,3,5,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed 1 km short in bad weather
